"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL A CC 5-2022";"168.49 KB";"24/05/2024";"24/05/2024"
"ALL 1 CC-5-2022";"215.25 KB";"22/05/2024";"22/05/2024"
"ALL B CC 5-2022";"69.13 KB";"22/05/2024";"22/05/2024"
"DELIBERA CC 5-2022";"134.4 KB";"22/05/2024";"22/05/2024"
"ALL C CC 19-2020";"6.48 MB";"22/05/2024";"22/05/2024"
"ALL A CC 19-2020";"4 MB";"22/05/2024";"22/05/2024"
"DELIBERA CC 19-2020";"165.07 KB";"22/05/2024";"22/05/2024"
"ATTO INDIRIZZO UTILIZZO 5 PER MILLE";"149.03 KB";"23/03/2024";"23/03/2024"
"UTILIZZO 5 PER MILLE 2020";"1.69 MB";"15/03/2024";"15/03/2024"
"UTILIZZO 5 PER MILLE 2019";"141.06 KB";"31/03/2022";"31/03/2022"
"UTILIZZO 5 PER MILLE 2018";"146.02 KB";"31/03/2022";"31/03/2022"
"BANDO AIUTI AZIENDE PER COVID 19";"1.58 MB";"05/01/2021";"05/01/2021"
"UTILIZZO 5 PER MILLE 2017";"241.16 KB";"15/02/2019";"15/02/2019"
"UTILIZZO 5 PER MILLE 2016";"279.49 KB";"15/02/2019";"15/02/2019"
