"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese 2022";"105.76 KB";"06/12/2023";"06/12/2023"
"Entrate 2022";"121.51 KB";"06/12/2023";"06/12/2023"
"Spese 2021";"53.52 KB";"22/11/2023";"22/11/2023"
"Entrate 2021";"108.22 KB";"22/11/2023";"22/11/2023"
"Spese 2020";"53.52 KB";"22/11/2023";"22/11/2023"
"Entrate 2020";"117.74 KB";"22/11/2023";"22/11/2023"
"Spese 2019";"53.52 KB";"22/11/2023";"22/11/2023"
"Entrate 2019";"114.68 KB";"22/11/2023";"22/11/2023"
"Spese 2018";"54.82 KB";"22/11/2023";"22/11/2023"
"Entrate 2018";"121.21 KB";"22/11/2023";"22/11/2023"
