"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DET 170_2024 APPROVAZIONE 3 SAL ";"";"25/05/2024";"25/05/2024"
"DET_105_204 SUBAPPALTO B.F.E. DIPINTURE SNC ";"";"13/04/2024";"13/04/2024"
"DT 36_2024 APPROVAZIONE 2 SAL ";"";"12/02/2024";"12/02/2024"
"DT 4_2024 SUBAPPALTO STEOLO SNC";"";"18/01/2024";"18/01/2024"
"DT 472 INCARICO A VERITAS SPA PER ALLACCIAMENTO FOGNARIO";"";"22/12/2023";"22/12/2023"
"DT 431 INCARICO ZAGO SRL ALLACCIAMENTI SOTTOSERVIZI ";"";"06/12/2023";"06/12/2023"
"DT 413 APPROVAZIONE 1 SAL ";"";"22/11/2023";"22/11/2023"
"DT 403 SUB APPALTO CUSIN IMPIANTI SRL ";"";"22/11/2023";"22/11/2023"
"DT 388 SUB APPALTO FRANCESCHETTO ";"";"14/11/2023";"14/11/2023"
"VARBALE DI CONSEGNA LAVORI 18/09/2023";"273.9 KB";"20/10/2023";"20/10/2023"
"DT 345 AUTORIZZAZIONE ALLO SCARICO ";"";"18/10/2023";"18/10/2023"
"DT 288	SUB APPALTO IMEA";"";"11/10/2023";"11/10/2023"
"DT 287	SUB APPALTO ZAGO";"";"11/10/2023";"11/10/2023"
"ATTO RICOGNITIVO INCARICO GEOLOGO";"";"11/10/2023";"11/10/2023"
"RICALIBRAZIONE Q.E.";"";"11/10/2023";"11/10/2023"
"INCARICO BRENTA LAVORI SRL";"";"11/10/2023";"11/10/2023"
"SCORIMENTO GRADUATORIA";"";"11/10/2023";"11/10/2023"
"DETERMINA A CONTRARRE LAVORI";"";"11/10/2023";"11/10/2023"
"MANDATO ZANET & SCORZON";"0.81 MB";"11/10/2023";"11/10/2023"
"MANDATO CITTA' METROPOLITANA";"0.81 MB";"11/10/2023";"11/10/2023"
"APPROVAZIONE ELENCO OPERATORI ECONOMICI";"";"11/10/2023";"11/10/2023"
"INCARICO ZANET & SCORZON";"";"11/10/2023";"11/10/2023"
"INCARICO GEOLOGO";"";"11/10/2023";"11/10/2023"
"RETTIFICA DETERMINA 359";"";"11/10/2023";"11/10/2023"
"DETERMINA CONTRARRE PROGETTAZIONE";"";"11/10/2023";"11/10/2023"
"APPROVAZIONE FATTIBILITA'";"";"11/10/2023";"11/10/2023"
"INCARICO ARCH. BENVENUTO FATTIBILITA'";"";"11/10/2023";"11/10/2023"
"Contratto appalto lavori";"0.54 MB";"18/09/2023";"18/09/2023"
"Determina n. 115 approvazione elaborati digitali prog. esecutivo";"";"18/09/2023";"18/09/2023"
"Determina n. 25 approvazione esecutivo";"";"18/09/2023";"18/09/2023"
"AVVISO AGGIUDICAZIONE";"155.64 KB";"16/09/2023";"16/09/2023"
"RELAZIONE RIASSUNTIVA";"390.29 KB";"16/09/2023";"16/09/2023"
