"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI PREVISIONE 2023 - 2025";"1.11 MB";"04/02/2023";"04/02/2023"
"INDICATORI RENDICONTO 2021";"1.2 MB";"28/12/2022";"28/12/2022"
"INDICATORI PREVISIONE 2022 - 2024";"376.16 KB";"15/02/2022";"15/02/2022"
"INDICATORI RENDICONTO 2020";"369.74 KB";"12/05/2021";"12/05/2021"
"INDICATORI RENDICONTO 2019";"369.73 KB";"12/05/2021";"12/05/2021"
"INDICATORI RENDICONTO 2018";"369.78 KB";"12/05/2021";"12/05/2021"
"INDICATORI RENDICONTO 2017";"369.86 KB";"12/05/2021";"12/05/2021"
"INDICATORI RENDICONTO 2016";"369.78 KB";"12/05/2021";"12/05/2021"
"INDICATORI PREVISIONE 2021";"362.75 KB";"12/05/2021";"12/05/2021"
"INDICATORI PREVISIONE 2019";"362.76 KB";"12/05/2021";"12/05/2021"
"INDICATORI PREVISIONE 2018";"362.85 KB";"12/05/2021";"12/05/2021"
"INDICATORI PREVISIONE 2017";"362.65 KB";"12/05/2021";"12/05/2021"
"INDICATORI PREVISIONE 2016";"362.81 KB";"12/05/2021";"12/05/2021"
"INDICATORI 2020";"1.19 MB";"19/05/2020";"19/05/2020"
